Type Cd,fund,func,obj,sobj,org,fscl_yr,pgm,ed span,proj dtl,Vendor Nbr,Vendor Name,Check Nbr,Check Date,Net Exp Amt,Rsn,Org,Acct Per,Process Dt,Acct Nbr,Cf Rsn,Po Pa Nbr,Invoice Nbr,Bank Grp,EFT Payment Flag
D,499,11,6399,00,102,8,11,0,PP,51140,LAURIE BERRY,001509,20171103,236.23,REIMBURSEMENT HEB CAMP,NAVARRO ,11,20171211,499-11-6399.00-102-8110PP,REIMBURSEMENT HEB CAMP,054932,HEB CAMP REIMB,,N
D,865,00,2190,73,001,8,22,0,00,50200,BRADLY MONDIN,009824,20171207,"4,185.00",RABBITS,NAVARRO HIGH ,12,20180110,865-00-2190.73-001-822000,RABBITS,055667,RABBITS,,N
D,865,00,2190,02,001,8,99,0,00,51172,MCQUEENEY LIONS CLUB INC,009825,20180205,200,MORP RENTAL 2/10/2018,NAVARRO HIGH ,02,20180307,865-00-2190.02-001-899000,MORP RENTAL 2/10/2018,155896,DEPOSIT MORP,,N
D,199,36,6499,09,001,8,91,0,OF,60005,SUBWAY SANDWICHES,010809,20171006,38.96,MEALS-OFFICIALS,NAVARRO HIGH ,10,20171109,199-36-6499.09-001-8910OF,MEALS-OFFICIALS,154710,OFFICIALS MEALS,,N
D,199,36,6412,09,001,8,91,0,0X,51108,NICOLE BLAKEMAN,010810,20171101,150,STUDENT MEALS - VOLLEYBALL,NAVARRO HIGH ,11,20171211,199-36-6412.09-001-89100X,STUDENT MEALS - VOLLEYBALL,055437,VB,,N
D,199,36,6412,09,001,8,91,0,0X,,,010811,20171106,150,STUDENT MEALS - VOLLEYBALL,NAVARRO HIGH ,,,199-36-6412.09-001-89100X,STUDENT MEALS - VOLLEYBALL,055438,VB PLAYOFF MEAL,,N
D,199,36,6412,09,001,8,91,0,0X,,,010813,20171108,300,STUDENT MEALS - VOLLEYBALL,NAVARRO HIGH ,,,199-36-6412.09-001-89100X,STUDENT MEALS - VOLLEYBALL,055443,PLAYOFF MEALS,,N
D,199,36,6411,09,001,8,91,0,00,50784,ALLEY BBQ,010814,20171206,25.5,COACHES MEALS - GIRLS BBALL,NAVARRO HIGH ,12,20180110,199-36-6411.09-001-891000,COACHES MEALS - GIRLS BBALL,055588,BBALL MEALS,,N
D,199,36,6412,09,001,8,91,0,00,,,,,136,STUDENT MEALS - GIRLS BBALL,NAVARRO HIGH ,,,199-36-6412.09-001-891000,STUDENT MEALS - GIRLS BBALL,055588,BBALL MEALS,,N
D,199,36,6412,09,001,8,91,0,00,51011,NICK LOPEZ,010815,20171207,648,STUDENT MEALS - BASKETBALL,NAVARRO HIGH ,,,199-36-6412.09-001-891000,STUDENT MEALS - BASKETBALL,055707,BBALL MEALS,,N
D,199,36,6412,39,001,8,22,0,00,80222,VALERIE HILL,010816,20180508,400,STUDENT MEALS - BPA,NAVARRO HIGH ,05,20180607,199-36-6412.39-001-822000,STUDENT MEALS - BPA,056388,BPA MEALS,,N
D,199,71,6523,11,999,8,99,0,00,21511,REGIONS BANK,012418,20180124,"7,031.25",INTEREST - SERIES 2011,UNDIST. ,01,20180207,199-71-6523.11-999-899000,INTEREST - SERIES 2011,012418,SERIES 2011,,N
D,863,00,2151,00,000,8,00,0,00,40713,EFTPS,012518,20180125,"60,346.66",W/H,DISTRICT WIDE,,,863-00-2151.00-000-800000,W/H,012518,012518,,N
D,863,00,2152,01,000,8,00,0,00,,,,,"11,863.07",EMPLOYEE MEDICARE,DISTRICT WIDE,,,863-00-2152.01-000-800000,EMPLOYEE MEDICARE,012518,012518,,N
D,863,00,2152,02,000,8,00,0,00,,,,,"11,863.07",EMPLOYER MEDICARE,DISTRICT WIDE,,,863-00-2152.02-000-800000,EMPLOYER MEDICARE,012518,01252018,,N
D,863,00,2153,00,126,8,00,0,00,27250,TEACHER RETIREMENT SYSTEM,,,"45,210.00",ACTIVE CARE 1HD,ACTIVE CARE 1 HD ,,,863-00-2153.00-126-800000,ACTIVE CARE 1HD,012518,012518,,N
D,863,00,2153,00,127,8,00,0,00,,,,,"2,000.00",ACTIVE CARE 2 (JAN),ACTIVE CARE 2 ,,,863-00-2153.00-127-800000,ACTIVE CARE 2 (JAN),012518,012518,,N
D,863,00,2153,00,127,8,00,0,00,,,,,"16,162.00",ACTIVE CARE 2,ACTIVE CARE 2 ,,,863-00-2153.00-127-800000,ACTIVE CARE 2,012518,012518,,N
D,863,00,2153,00,128,8,00,0,00,,,,,"4,946.00",ACTIVE CARE SELECT,ACTIVE CARE ,,,863-00-2153.00-128-800000,ACTIVE CARE SELECT,012518,012518,,N
D,863,00,2155,00,000,8,00,0,00,,,,,"5,366.76",INSURANCE,DISTRICT WIDE,,,863-00-2155.00-000-800000,INSURANCE,012518,012518,,N
D,863,00,2155,00,000,8,00,0,00,,,,,"63,575.79",MEMBER,DISTRICT WIDE,,,863-00-2155.00-000-800000,MEMBER,012518,012518,,N
D,863,00,2155,01,000,8,00,0,00,,,,,"2,185.31",FEDERAL,DISTRICT WIDE,,,863-00-2155.01-000-800000,FEDERAL,012518,012518,,N
D,863,00,2155,02,000,8,00,0,00,,,,,"7,483.42",ABOVE STATE,DISTRICT WIDE,,,863-00-2155.02-000-800000,ABOVE STATE,012518,012518,,N
D,863,00,2155,03,000,8,00,0,00,,,,,401.72,FED CARE,DISTRICT WIDE,,,863-00-2155.03-000-800000,FED CARE,012518,012518,,N
D,863,00,2155,04,000,8,00,0,00,,,,,"6,192.50",REPORTING ENTITY,DISTRICT WIDE,,,863-00-2155.04-000-800000,REPORTING ENTITY,012518,012518,,N
D,863,00,2155,05,000,8,00,0,00,,,,,509.08,NEW MEMBERS,DISTRICT WIDE,,,863-00-2155.05-000-800000,NEW MEMBERS,012518,012518,,N
D,863,00,2155,08,000,8,00,0,00,,,,,"10,700.03",NON-OASDI,DISTRICT WIDE,,,863-00-2155.08-000-800000,NON-OASDI,012518,012518,,N
D,863,00,2159,00,094,8,00,0,00,,,,,535,CARE SURCHARGE,TRS PENSION ,,,863-00-2159.00-094-800000,CARE SURCHARGE,012518,012518,,N
D,863,00,2159,00,095,8,00,0,00,,,,,821.82,PENSION SURCHARGE,INCOME REPL #95,,,863-00-2159.00-095-800000,PENSION SURCHARGE,012518,012518,,N
D,199,71,6523,13,999,8,99,0,00,80897,TIB - THE INDEPENDENT BANKERSBANK,013118,20180131,"7,438.50",TAX NOTE INTEREST,UNDIST. ,,,199-71-6523.13-999-899000,TAX NOTE INTEREST,013118,SERIES 2013,,N
D,199,71,6523,14,999,8,99,0,00,42156,ZIONS FIRST NATIONAL BANK,,,"5,372.50",SERIES 2014,UNDIST. ,,,199-71-6523.14-999-899000,SERIES 2014,013118,SERIES 5372.50,,N
D,511,71,6511,17,999,8,99,0,RF,12138,FROST BANK,,,"545,000.00",BOND PRINCIPAL,UNDIST. ,,,511-71-6511.17-999-8990RF,BOND PRINCIPAL,013118,SERIES 2017 REI,,N
D,511,71,6521,17,999,8,99,0,RF,,,,,"25,937.00",BOND INTEREST,UNDIST. ,,,511-71-6521.17-999-8990RF,BOND INTEREST,013118,SERIES 2017 RFI,,N
D,863,00,2152,01,000,8,00,0,00,40713,EFTPS,020718,20180207,5.8,EMPLOYEE MEDICARE,DISTRICT WIDE,02,20180307,863-00-2152.01-000-800000,EMPLOYEE MEDICARE,020718,02072018,,N
D,863,00,2152,02,000,8,00,0,00,,,,,5.8,EMPLOYER MEDICARE,DISTRICT WIDE,,,863-00-2152.02-000-800000,EMPLOYER MEDICARE,020718,02072018,,N
D,511,71,6511,11,999,8,99,0,00,21511,REGIONS BANK,021418,20180214,"335,000.00",BOND PRINCIPAL-SERIES 2011,UNDIST. ,,,511-71-6511.11-999-899000,BOND PRINCIPAL-SERIES 2011,021418,SERIES 2011,,N
D,511,71,6511,13,999,8,99,0,00,,,,,"25,000.00",BOND PRINCIPAL-SERIES 2013,UNDIST. ,,,511-71-6511.13-999-899000,BOND PRINCIPAL-SERIES 2013,021418,SERIES 2013,,N
D,511,71,6511,13,999,8,99,0,0A,,,,,"80,000.00",BOND PRINCIPAL-SERIES 2013A,UNDIST. ,,,511-71-6511.13-999-89900A,BOND PRINCIPAL-SERIES 2013A,021418,SERIES 2013A,,N
D,511,71,6511,15,999,8,99,0,00,,,,,"75,000.00",BOND PRINCIPAL-SERIES 2015,UNDIST. ,,,511-71-6511.15-999-899000,BOND PRINCIPAL-SERIES 2015,021418,SERIES 2015,,N
D,511,71,6511,16,999,8,99,0,00,42156,ZIONS FIRST NATIONAL BANK,,,"50,000.00",BOND PRINCIPAL-SERIES 2016,UNDIST. ,,,511-71-6511.16-999-899000,BOND PRINCIPAL-SERIES 2016,021418,SERIES 2016,,N
D,511,71,6511,17,999,8,99,0,00,,,,,"50,000.00",BOND PRINCIPAL-SERIES 2017,UNDIST. ,,,511-71-6511.17-999-899000,BOND PRINCIPAL-SERIES 2017,021418,SERIES 2017,,N
D,511,71,6521,11,999,8,99,0,00,21511,REGIONS BANK,,,"139,612.50",BOND INTEREST-SERIES 2011,UNDIST. ,,,511-71-6521.11-999-899000,BOND INTEREST-SERIES 2011,021418,SERIES 2011,,N
D,511,71,6521,13,999,8,99,0,00,,,,,"66,387.50",BOND INTEREST-SERIES 2013,UNDIST. ,,,511-71-6521.13-999-899000,BOND INTEREST-SERIES 2013,021418,SERIES 2013,,N
D,511,71,6521,13,999,8,99,0,0A,,,,,"29,975.00",BOND INTEREST-SERIES 2013A,UNDIST. ,,,511-71-6521.13-999-89900A,BOND INTEREST-SERIES 2013A,021418,SERIES 2013A,,N
D,511,71,6521,15,999,8,99,0,00,,,,,"36,000.00",BOND INTEREST-SERIES 2015,UNDIST. ,,,511-71-6521.15-999-899000,BOND INTEREST-SERIES 2015,021418,SERIES 2015,,N
D,511,71,6521,15,999,8,99,0,00,,,,,"4,396.98",BOND INTEREST-SERIES 2015,UNDIST. ,,,511-71-6521.15-999-899000,BOND INTEREST-SERIES 2015,021418,SERIES 2015,,N
D,511,71,6521,16,999,8,99,0,00,42156,ZIONS FIRST NATIONAL BANK,,,"146,425.00",BOND INTEREST-SERIES 2016,UNDIST. ,,,511-71-6521.16-999-899000,BOND INTEREST-SERIES 2016,021418,SERIES 2016,,N
D,511,71,6521,17,999,8,99,0,00,,,,,"148,925.00",BOND INTEREST-SERIES 2017,UNDIST. ,,,511-71-6521.17-999-899000,BOND INTEREST-SERIES 2017,021418,SERIES 2017,,N
D,863,00,2152,01,000,8,00,0,00,40713,EFTPS,022318,20180223,"11,961.44",EMPLOYEE MEDICARE,DISTRICT WIDE,,,863-00-2152.01-000-800000,EMPLOYEE MEDICARE,022318,02232018,,N
D,863,00,2152,02,000,8,00,0,00,,,,,"11,961.44",EMPLOYER MEDICARE,DISTRICT WIDE,,,863-00-2152.02-000-800000,EMPLOYER MEDICARE,022318,02232018,,N
D,863,00,2153,00,126,8,00,0,00,27250,TEACHER RETIREMENT SYSTEM,,,"44,565.00",ACTIVE CARE 1HD,ACTIVE CARE 1 HD ,,,863-00-2153.00-126-800000,ACTIVE CARE 1HD,022318,02232018,,N
D,863,00,2153,00,127,8,00,0,00,,,,,"18,162.00",ACTIVE CARE 2,ACTIVE CARE 2 ,,,863-00-2153.00-127-800000,ACTIVE CARE 2,022318,02232018,,N
D,863,00,2153,00,128,8,00,0,00,,,,,"4,946.00",ACTIVE CARE SELECT,ACTIVE CARE ,,,863-00-2153.00-128-800000,ACTIVE CARE SELECT,022318,02232018,,N
D,863,00,2155,00,000,8,00,0,00,,,,,"5,382.74",INSURANCE,DISTRICT WIDE,,,863-00-2155.00-000-800000,INSURANCE,022318,02232018,,N
D,863,00,2155,00,000,8,00,0,00,,,,,"63,765.33",MEMBER,DISTRICT WIDE,,,863-00-2155.00-000-800000,MEMBER,022318,02232018,,N
D,863,00,2155,00,000,8,00,0,00,40713,EFTPS,,,"60,349.10",W/H,DISTRICT WIDE,,,863-00-2155.00-000-800000,W/H,022318,02232018,,N
D,863,00,2155,01,000,8,00,0,00,27250,TEACHER RETIREMENT SYSTEM,,,"2,475.34",FEDERAL,DISTRICT WIDE,,,863-00-2155.01-000-800000,FEDERAL,022318,02232018,,N
D,863,00,2155,02,000,8,00,0,00,,,,,"7,484.81",ABOVE STATE,DISTRICT WIDE,,,863-00-2155.02-000-800000,ABOVE STATE,022318,02232018,,N
D,863,00,2155,03,000,8,00,0,00,,,,,455.04,FED CARE,DISTRICT WIDE,,,863-00-2155.03-000-800000,FED CARE,022318,02232018,,N
D,863,00,2155,04,000,8,00,0,00,,,,,"6,210.96",REPORTING ENTITY,DISTRICT WIDE,,,863-00-2155.04-000-800000,REPORTING ENTITY,022318,02232018,,N
D,863,00,2155,05,000,8,00,0,00,,,,,20,NEW MEMBERS,DISTRICT WIDE,,,863-00-2155.05-000-800000,NEW MEMBERS,022318,02232018,,N
D,863,00,2155,05,000,8,00,0,00,,,,,-633.67,NEW MEMBERS,DISTRICT WIDE,,,863-00-2155.05-000-800000,NEW MEMBERS,022318,02232018,,N
D,863,00,2155,05,000,8,00,0,00,,,,,533.67,NEW MEMBERS,DISTRICT WIDE,,,863-00-2155.05-000-800000,NEW MEMBERS,022318,02232018,,N
D,863,00,2155,05,000,8,00,0,00,,,,,633.67,NEW MEMBERS,DISTRICT WIDE,,,863-00-2155.05-000-800000,NEW MEMBERS,022318,02232018,,N
D,863,00,2155,08,000,8,00,0,00,,,,,"10,736.61",NON-OASDI,DISTRICT WIDE,,,863-00-2155.08-000-800000,NON-OASDI,022318,02232018,,N
D,863,00,2159,00,094,8,00,0,00,,,,,535,CARE SURCHARGE,TRS PENSION ,,,863-00-2159.00-094-800000,CARE SURCHARGE,022318,02232018,,N
D,863,00,2159,00,095,8,00,0,00,,,,,809.5,PENSION SURCHARGE,INCOME REPL #95,,,863-00-2159.00-095-800000,PENSION SURCHARGE,022318,02232018,,N
D,199,71,6513,15,999,8,99,0,00,49266,TEXAS COMPTROLLER OF PUBLIC ACCTS,022818,20180228,"7,770.85",LOAN PRINCIPAL-2015 SECO,UNDIST. ,,,199-71-6513.15-999-899000,LOAN PRINCIPAL-2015 SECO,022818,SECO LOAN,,N
D,199,71,6523,15,999,8,99,0,00,,,,,132.2,LOAN INTEREST-2015 SECO,UNDIST. ,,,199-71-6523.15-999-899000,LOAN INTEREST-2015 SECO,022818,SECO LOAN,,N
D,863,00,2159,00,008,8,00,0,00,01550,ASSOC OF TEXAS PROF EDUCATORS,028510,20170925,219.25,SEP DED MISCELLANEOUS DEDUCTS,ATPE DUES,09,20171009,863-00-2159.00-008-800000,SEP DED MISCELLANEOUS DEDUCTS,DEDCHK,,,N
D,863,00,2153,00,015,8,00,0,00,11875,FIRST FINANCIAL ADMINISTRATORS,028511,,142.7,SEP DED HEALTH INSURANCE,LIFE INS #15,,,863-00-2153.00-015-800000,SEP DED HEALTH INSURANCE,DEDCHK,,,N
D,863,00,2153,00,017,8,00,0,00,,,,,"4,543.51",SEP DED LIFE INSURANCE,TEXAS LIFE,,,863-00-2153.00-017-800000,SEP DED LIFE INSURANCE,DEDCHK,,,N
D,863,00,2153,00,018,8,00,0,00,,,,,52.75,SEP DED LIFE INSURANCE,LIFE INS #18,,,863-00-2153.00-018-800000,SEP DED LIFE INSURANCE,DEDCHK,,,N
D,863,00,2153,00,019,8,00,0,00,,,,,551.4,SEP DED HEALTH INSURANCE,LIFE INS #19,,,863-00-2153.00-019-800000,SEP DED HEALTH INSURANCE,DEDCHK,,,N
D,863,00,2153,00,020,8,00,0,00,,,,,8.98,SEP DED HEALTH INSURANCE,HUMANA INS.,,,863-00-2153.00-020-800000,SEP DED HEALTH INSURANCE,DEDCHK,,,N
D,863,00,2153,00,022,8,00,0,00,,,,,821.8,SEP DED HEALTH INSURANCE,CANCER INS #22,,,863-00-2153.00-022-800000,SEP DED HEALTH INSURANCE,DEDCHK,,,N
D,863,00,2153,00,024,8,00,0,00,,,,,"1,057.00",SEP DED HEALTH INSURANCE,SAFEGUARD ,,,863-00-2153.00-024-800000,SEP DED HEALTH INSURANCE,DEDCHK,,,N
D,863,00,2153,00,025,8,00,0,00,,,,,"4,047.68",SEP DED HEALTH INSURANCE,LIFE RE DENTAL,,,863-00-2153.00-025-800000,SEP DED HEALTH INSURANCE,DEDCHK,,,N
D,863,00,2153,00,028,8,00,0,00,,,,,127.3,SEP DED HEALTH INSURANCE,GAP PLAN,,,863-00-2153.00-028-800000,SEP DED HEALTH INSURANCE,DEDCHK,,,N
D,863,00,2153,00,029,8,00,0,00,,,,,"2,079.14",SEP DED HEALTH INSURANCE,MEDICAL REIMBUR,,,863-00-2153.00-029-800000,SEP DED HEALTH INSURANCE,DEDCHK,,,N
D,863,00,2159,00,030,8,00,0,00,,,,,200,SEP DED DEPENDENT CHILD CARE,ANNUITY #30,,,863-00-2159.00-030-800000,SEP DED DEPENDENT CHILD CARE,DEDCHK,,,N
D,863,00,2159,00,031,8,00,0,00,,,,,"2,850.00",SEP DED TAX SHEL. ANNUITY,ANNUITY,,,863-00-2159.00-031-800000,SEP DED TAX SHEL. ANNUITY,DEDCHK,,,N
D,863,00,2159,00,075,8,00,0,00,,,,,595.14,SEP DED 457 DEFERRED COMP.,457 DEFFRD COMP,,,863-00-2159.00-075-800000,SEP DED 457 DEFERRED COMP.,DEDCHK,,,N
D,863,00,2159,00,076,8,00,0,00,,,,,"5,112.14",SEP DED INCOME REPLACEMENT,DISABILITY INS.,,,863-00-2159.00-076-800000,SEP DED INCOME REPLACEMENT,DEDCHK,,,N
D,863,00,2159,00,088,8,00,0,00,50437,MARY K VEIGELAHN,028512,,359,SEP DED MISCELLANEOUS DEDUCTS,CHAPTER 13 ,,,863-00-2159.00-088-800000,SEP DED MISCELLANEOUS DEDUCTS,DEDCHK,,,N
D,863,00,2153,00,016,8,00,0,00,21550,RELIANCE STANDARD LIFE INS,028513,,39.14,SEP DED LIFE INSURANCE,RELIANCE LIFE,,,863-00-2153.00-016-800000,SEP DED LIFE INSURANCE,DEDCHK,,,N
D,863,00,2159,00,013,8,00,0,00,27575,TEXAS AFT,028514,,33,SEP DED MISCELLANEOUS DEDUCTS,TFT,,,863-00-2159.00-013-800000,SEP DED MISCELLANEOUS DEDUCTS,DEDCHK,,,N
D,863,00,2159,00,014,8,00,0,00,27450,TEXAS CLASSROOM TEACHERS ASSN,028515,,108.5,SEP DED MISCELLANEOUS DEDUCTS,TCTA,,,863-00-2159.00-014-800000,SEP DED MISCELLANEOUS DEDUCTS,DEDCHK,,,N
D,863,00,2159,00,091,8,00,0,00,50725,TEXAS GUARANTEED STUDENT LOAN,028516,,488.49,SEP DED MISCELLANEOUS DEDUCTS,INCOME REPL #91,,,863-00-2159.00-091-800000,SEP DED MISCELLANEOUS DEDUCTS,DEDCHK,,,N
D,863,00,2159,00,090,8,00,0,00,50552,US DEPARTMENT OF EDUCATION,028517,,281.08,SEP DED MISCELLANEOUS DEDUCTS,INCOME REPL #90,,,863-00-2159.00-090-800000,SEP DED MISCELLANEOUS DEDUCTS,DEDCHK,,,N
D,863,00,2159,00,008,8,00,0,00,01550,ASSOC OF TEXAS PROF EDUCATORS,028522,20171030,219.25,OCT DED MISCELLANEOUS DEDUCTS,ATPE DUES,10,20171109,863-00-2159.00-008-800000,OCT DED MISCELLANEOUS DEDUCTS,DEDCHK,,,N
D,863,00,2153,00,016,8,00,0,00,21550,RELIANCE STANDARD LIFE INS,028523,,39.14,OCT DED LIFE INSURANCE,RELIANCE LIFE,,,863-00-2153.00-016-800000,OCT DED LIFE INSURANCE,DEDCHK,,,N
D,863,00,2159,00,013,8,00,0,00,27575,TEXAS AFT,028524,,33,OCT DED MISCELLANEOUS DEDUCTS,TFT,,,863-00-2159.00-013-800000,OCT DED MISCELLANEOUS DEDUCTS,DEDCHK,,,N
D,863,00,2159,00,014,8,00,0,00,27450,TEXAS CLASSROOM TEACHERS ASSN,028525,,108.5,OCT DED MISCELLANEOUS DEDUCTS,TCTA,,,863-00-2159.00-014-800000,OCT DED MISCELLANEOUS DEDUCTS,DEDCHK,,,N
D,863,00,2159,00,005,8,00,0,00,27650,TEXAS STATE TEACHERS ASSN,028526,,50.6,OCT DED TSTA DUES,TSTA DUES,,,863-00-2159.00-005-800000,OCT DED TSTA DUES,DEDCHK,,,N
D,863,00,2159,00,011,8,00,0,00,27452,TEXAS TEACHERS,028527,,400,OCT DED MISCELLANEOUS DEDUCTS,TEXAS TEACHERS,,,863-00-2159.00-011-800000,OCT DED MISCELLANEOUS DEDUCTS,DEDCHK,,,N
D,863,00,2159,00,091,8,00,0,00,50725,TEXAS GUARANTEED STUDENT LOAN,028528,,488.49,OCT DED MISCELLANEOUS DEDUCTS,INCOME REPL #91,,,863-00-2159.00-091-800000,OCT DED MISCELLANEOUS DEDUCTS,DEDCHK,,,N
D,863,00,2159,00,090,8,00,0,00,50552,US DEPARTMENT OF EDUCATION,028529,,281.08,OCT DED MISCELLANEOUS DEDUCTS,INCOME REPL #90,,,863-00-2159.00-090-800000,OCT DED MISCELLANEOUS DEDUCTS,DEDCHK,,,N
D,863,00,2153,00,017,8,00,0,00,51124,RUSTY FREEMAN & ASSOCIATES,028530,,"4,544.12",OCT DED LIFE INSURANCE,TEXAS LIFE,,,863-00-2153.00-017-800000,OCT DED LIFE INSURANCE,DEDCHK,,,N
D,863,00,2153,00,029,8,00,0,00,,,,,"2,804.50",OCT DED HEALTH INSURANCE,MEDICAL REIMBUR,,,863-00-2153.00-029-800000,OCT DED HEALTH INSURANCE,DEDCHK,,,N
D,863,00,2159,00,030,8,00,0,00,,,,,200,OCT DED DEPENDENT CHILD CARE,ANNUITY #30,,,863-00-2159.00-030-800000,OCT DED DEPENDENT CHILD CARE,DEDCHK,,,N
D,863,00,2159,00,031,8,00,0,00,,,,,"2,850.00",OCT DED TAX SHEL. ANNUITY,ANNUITY,,,863-00-2159.00-031-800000,OCT DED TAX SHEL. ANNUITY,DEDCHK,,,N
D,863,00,2159,00,075,8,00,0,00,,,,,"1,261.12",OCT DED 457 DEFERRED COMP.,457 DEFFRD COMP,,,863-00-2159.00-075-800000,OCT DED 457 DEFERRED COMP.,DEDCHK,,,N
D,863,00,2159,00,008,8,00,0,00,01550,ASSOC OF TEXAS PROF EDUCATORS,028532,20171127,219.25,NOV DED MISCELLANEOUS DEDUCTS,ATPE DUES,11,20171211,863-00-2159.00-008-800000,NOV DED MISCELLANEOUS DEDUCTS,DEDCHK,,,N
D,863,00,2153,00,016,8,00,0,00,21550,RELIANCE STANDARD LIFE INS,028533,,39.14,NOV DED LIFE INSURANCE,RELIANCE LIFE,,,863-00-2153.00-016-800000,NOV DED LIFE INSURANCE,DEDCHK,,,N
D,863,00,2159,00,013,8,00,0,00,27575,TEXAS AFT,028534,,16.5,NOV DED MISCELLANEOUS DEDUCTS,TFT,,,863-00-2159.00-013-800000,NOV DED MISCELLANEOUS DEDUCTS,DEDCHK,,,N
D,863,00,2159,00,014,8,00,0,00,27450,TEXAS CLASSROOM TEACHERS ASSN,028535,,108.5,NOV DED MISCELLANEOUS DEDUCTS,TCTA,,,863-00-2159.00-014-800000,NOV DED MISCELLANEOUS DEDUCTS,DEDCHK,,,N
D,863,00,2159,00,005,8,00,0,00,27650,TEXAS STATE TEACHERS ASSN,028536,,50.6,NOV DED TSTA DUES,TSTA DUES,,,863-00-2159.00-005-800000,NOV DED TSTA DUES,DEDCHK,,,N
D,863,00,2159,00,011,8,00,0,00,27452,TEXAS TEACHERS,028537,,400,NOV DED MISCELLANEOUS DEDUCTS,TEXAS TEACHERS,,,863-00-2159.00-011-800000,NOV DED MISCELLANEOUS DEDUCTS,DEDCHK,,,N
D,863,00,2159,00,091,8,00,0,00,50725,TEXAS GUARANTEED STUDENT LOAN,028538,,488.49,NOV DED MISCELLANEOUS DEDUCTS,INCOME REPL #91,,,863-00-2159.00-091-800000,NOV DED MISCELLANEOUS DEDUCTS,DEDCHK,,,N
D,863,00,2159,00,098,8,00,0,00,29090,UNITED STATES TREASURY ACS,028539,,313.77,NOV DED MISCELLANEOUS DEDUCTS,INCOME REPL #98,,,863-00-2159.00-098-800000,NOV DED MISCELLANEOUS DEDUCTS,DEDCHK,,,N
D,863,00,2159,00,090,8,00,0,00,50552,US DEPARTMENT OF EDUCATION,028540,,281.08,NOV DED MISCELLANEOUS DEDUCTS,INCOME REPL #90,,,863-00-2159.00-090-800000,NOV DED MISCELLANEOUS DEDUCTS,DEDCHK,,,N
D,863,00,2153,00,015,8,00,0,00,51124,US EMPLOYEE BENEFITS SERVICES GROUP,028541,,187.76,NOV DED HEALTH INSURANCE,LIFE INS #15,,,863-00-2153.00-015-800000,NOV DED HEALTH INSURANCE,DEDCHK,,,N
D,863,00,2153,00,017,8,00,0,00,,,,,"4,544.12",NOV DED LIFE INSURANCE,TEXAS LIFE,,,863-00-2153.00-017-800000,NOV DED LIFE INSURANCE,DEDCHK,,,N
D,863,00,2153,00,019,8,00,0,00,,,,,668.19,NOV DED HEALTH INSURANCE,LIFE INS #19,,,863-00-2153.00-019-800000,NOV DED HEALTH INSURANCE,DEDCHK,,,N
D,863,00,2153,00,020,8,00,0,00,,,,,30.75,NOV DED HEALTH INSURANCE,HUMANA INS.,,,863-00-2153.00-020-800000,NOV DED HEALTH INSURANCE,DEDCHK,,,N
D,863,00,2153,00,022,8,00,0,00,,,,,938.15,NOV DED HEALTH INSURANCE,CANCER INS #22,,,863-00-2153.00-022-800000,NOV DED HEALTH INSURANCE,DEDCHK,,,N
D,863,00,2153,00,024,8,00,0,00,,,,,"1,070.76",NOV DED HEALTH INSURANCE,SAFEGUARD ,,,863-00-2153.00-024-800000,NOV DED HEALTH INSURANCE,DEDCHK,,,N
D,863,00,2153,00,025,8,00,0,00,,,,,"4,318.80",NOV DED HEALTH INSURANCE,LIFE RE DENTAL,,,863-00-2153.00-025-800000,NOV DED HEALTH INSURANCE,DEDCHK,,,N
D,863,00,2153,00,028,8,00,0,00,,,,,103.31,NOV DED HEALTH INSURANCE,GAP PLAN,,,863-00-2153.00-028-800000,NOV DED HEALTH INSURANCE,DEDCHK,,,N
D,863,00,2153,00,029,8,00,0,00,,,,,"2,679.50",NOV DED HEALTH INSURANCE,MEDICAL REIMBUR,,,863-00-2153.00-029-800000,NOV DED HEALTH INSURANCE,DEDCHK,,,N
D,863,00,2159,00,030,8,00,0,00,,,,,200,NOV DED DEPENDENT CHILD CARE,ANNUITY #30,,,863-00-2159.00-030-800000,NOV DED DEPENDENT CHILD CARE,DEDCHK,,,N
D,863,00,2159,00,031,8,00,0,00,,,,,"2,850.00",NOV DED TAX SHEL. ANNUITY,ANNUITY,,,863-00-2159.00-031-800000,NOV DED TAX SHEL. ANNUITY,DEDCHK,,,N
D,863,00,2159,00,075,8,00,0,00,,,,,881.69,NOV DED 457 DEFERRED COMP.,457 DEFFRD COMP,,,863-00-2159.00-075-800000,NOV DED 457 DEFERRED COMP.,DEDCHK,,,N
D,863,00,2159,00,076,8,00,0,00,,,,,"4,629.28",NOV DED INCOME REPLACEMENT,DISABILITY INS.,,,863-00-2159.00-076-800000,NOV DED INCOME REPLACEMENT,DEDCHK,,,N
D,863,00,2159,00,008,8,00,0,00,01550,ASSOC OF TEXAS PROF EDUCATORS,028542,20171227,219.25,DEC DED MISCELLANEOUS DEDUCTS,ATPE DUES,12,20180110,863-00-2159.00-008-800000,DEC DED MISCELLANEOUS DEDUCTS,DEDCHK,,,N
D,863,00,2153,00,016,8,00,0,00,21550,RELIANCE STANDARD LIFE INS,028543,,39.14,DEC DED LIFE INSURANCE,RELIANCE LIFE,,,863-00-2153.00-016-800000,DEC DED LIFE INSURANCE,DEDCHK,,,N
D,863,00,2159,00,013,8,00,0,00,27575,TEXAS AFT,028544,,16.5,DEC DED MISCELLANEOUS DEDUCTS,TFT,,,863-00-2159.00-013-800000,DEC DED MISCELLANEOUS DEDUCTS,DEDCHK,,,N
D,863,00,2159,00,014,8,00,0,00,27450,TEXAS CLASSROOM TEACHERS ASSN,028545,,108.5,DEC DED MISCELLANEOUS DEDUCTS,TCTA,,,863-00-2159.00-014-800000,DEC DED MISCELLANEOUS DEDUCTS,DEDCHK,,,N
D,863,00,2159,00,005,8,00,0,00,27650,TEXAS STATE TEACHERS ASSN,028546,,50.6,DEC DED TSTA DUES,TSTA DUES,,,863-00-2159.00-005-800000,DEC DED TSTA DUES,DEDCHK,,,N
D,863,00,2159,00,011,8,00,0,00,27452,TEXAS TEACHERS,028547,,400,DEC DED MISCELLANEOUS DEDUCTS,TEXAS TEACHERS,,,863-00-2159.00-011-800000,DEC DED MISCELLANEOUS DEDUCTS,DEDCHK,,,N
D,863,00,2159,00,091,8,00,0,00,50725,TEXAS GUARANTEED STUDENT LOAN,028548,,488.49,DEC DED MISCELLANEOUS DEDUCTS,INCOME REPL #91,,,863-00-2159.00-091-800000,DEC DED MISCELLANEOUS DEDUCTS,DEDCHK,,,N
D,863,00,2159,00,098,8,00,0,00,29090,UNITED STATES TREASURY ACS,028549,,262,DEC DED MISCELLANEOUS DEDUCTS,INCOME REPL #98,,,863-00-2159.00-098-800000,DEC DED MISCELLANEOUS DEDUCTS,DEDCHK,,,N
D,863,00,2159,00,090,8,00,0,00,50552,US DEPARTMENT OF EDUCATION,028550,,281.08,DEC DED MISCELLANEOUS DEDUCTS,INCOME REPL #90,,,863-00-2159.00-090-800000,DEC DED MISCELLANEOUS DEDUCTS,DEDCHK,,,N
D,863,00,2153,00,015,8,00,0,00,51124,US EMPLOYEE BENEFITS SERVICES GROUP,028551,,187.76,DEC DED HEALTH INSURANCE,LIFE INS #15,,,863-00-2153.00-015-800000,DEC DED HEALTH INSURANCE,DEDCHK,,,N
D,863,00,2153,00,017,8,00,0,00,,,,,"4,544.12",DEC DED LIFE INSURANCE,TEXAS LIFE,,,863-00-2153.00-017-800000,DEC DED LIFE INSURANCE,DEDCHK,,,N
D,863,00,2153,00,019,8,00,0,00,,,,,667.19,DEC DED HEALTH INSURANCE,LIFE INS #19,,,863-00-2153.00-019-800000,DEC DED HEALTH INSURANCE,DEDCHK,,,N
D,863,00,2153,00,020,8,00,0,00,,,,,30.75,DEC DED HEALTH INSURANCE,HUMANA INS.,,,863-00-2153.00-020-800000,DEC DED HEALTH INSURANCE,DEDCHK,,,N
D,863,00,2153,00,022,8,00,0,00,,,,,938.15,DEC DED HEALTH INSURANCE,CANCER INS #22,,,863-00-2153.00-022-800000,DEC DED HEALTH INSURANCE,DEDCHK,,,N
D,863,00,2153,00,024,8,00,0,00,,,,,"1,090.26",DEC DED HEALTH INSURANCE,SAFEGUARD ,,,863-00-2153.00-024-800000,DEC DED HEALTH INSURANCE,DEDCHK,,,N
D,863,00,2153,00,025,8,00,0,00,,,,,"4,376.08",DEC DED HEALTH INSURANCE,LIFE RE DENTAL,,,863-00-2153.00-025-800000,DEC DED HEALTH INSURANCE,DEDCHK,,,N
D,863,00,2153,00,028,8,00,0,00,,,,,103.31,DEC DED HEALTH INSURANCE,GAP PLAN,,,863-00-2153.00-028-800000,DEC DED HEALTH INSURANCE,DEDCHK,,,N
D,863,00,2153,00,029,8,00,0,00,,,,,"2,679.50",DEC DED HEALTH INSURANCE,MEDICAL REIMBUR,,,863-00-2153.00-029-800000,DEC DED HEALTH INSURANCE,DEDCHK,,,N
D,863,00,2159,00,030,8,00,0,00,,,,,200,DEC DED DEPENDENT CHILD CARE,ANNUITY #30,,,863-00-2159.00-030-800000,DEC DED DEPENDENT CHILD CARE,DEDCHK,,,N
D,863,00,2159,00,031,8,00,0,00,,,,,"2,850.00",DEC DED TAX SHEL. ANNUITY,ANNUITY,,,863-00-2159.00-031-800000,DEC DED TAX SHEL. ANNUITY,DEDCHK,,,N
D,863,00,2159,00,075,8,00,0,00,,,,,"1,249.70",DEC DED 457 DEFERRED COMP.,457 DEFFRD COMP,,,863-00-2159.00-075-800000,DEC DED 457 DEFERRED COMP.,DEDCHK,,,N
D,863,00,2159,00,076,8,00,0,00,,,,,"4,629.28",DEC DED INCOME REPLACEMENT,DISABILITY INS.,,,863-00-2159.00-076-800000,DEC DED INCOME REPLACEMENT,DEDCHK,,,N
D,863,00,2159,00,008,8,00,0,00,01550,ASSOC OF TEXAS PROF EDUCATORS,028552,20180201,-88,void-wrong date,ATPE DUES,01,20180207,863-00-2159.00-008-800000,void-wrong date,DEDCHK,,,N