Type Cd,fund,func,obj,sobj,org,fscl_yr,pgm,ed span,proj dtl,Vendor Nbr,Vendor Name,Check Nbr,Check Date,Net Exp Amt,Rsn,Org,Acct Per,Process Dt,Acct Nbr,Cf Rsn,Po Pa Nbr,Invoice Nbr,Bank Grp,EFT Payment Flag
D,199,"=""36""",6398,"=""09""","=""001""",6,"=""91""","=""0""","=""00""","=""48097""",D & D FARM AND RANCH,"=""001506""",20151005,605.00,CARGO TRAILER,NAVARRO HIGH ,"=""10""",20151106,199-36-6398.09-001-691000,CARGO TRAILER,"=""049954""","=""2016 SUNDOWNER""",,N
D,499,"=""36""",6639,"=""09""","=""001""",6,"=""91""","=""0""","=""PP""",,,,,"9,995.00",CARGO TRAILER,NAVARRO HIGH ,,,499-36-6639.09-001-6910PP,CARGO TRAILER,"=""049954""","=""2016 SUNDOWNER""",,N
D,255,"=""13""",6411,"=""00""","=""999""",6,"=""99""","=""0""","=""00""","=""49099""",SHERATON DALLAS HOTEL,"=""001507""",20160201,639.45,CONFERENCE ROOMS,UNDIST. ,"=""02""",20160307,255-13-6411.00-999-699000,CONFERENCE ROOMS,"=""051130""","=""CONF ROOMS""",,N
D,199,"=""41""",6411,"=""00""","=""701""",6,"=""99""","=""0""","=""00""","=""40497""",THE ARC OF TEXAS,"=""001508""",,210.00,INCLUSION CONFERENCE,CENTRAL OFFICE,,,199-41-6411.00-701-699000,INCLUSION CONFERENCE,"=""051131""","=""INCLUSION CONF""",,N
D,255,"=""13""",6411,"=""00""","=""999""",6,"=""99""","=""0""","=""00""",,,,,840.00,INCLUSION CONFERENCE,UNDIST. ,,,255-13-6411.00-999-699000,INCLUSION CONFERENCE,"=""051131""","=""INCLUSION CONF""",,N
D,863,"=""00""",2152,"=""01""","=""000""",6,"=""00""","=""0""","=""00""","=""40713""",EFTPS,"=""006251""",20160625,-8.81,EMPLOYEE MEDICARE,DISTRICT WIDE,"=""06""",20160706,863-00-2152.01-000-600000,EMPLOYEE MEDICARE,"=""062516""","=""06252016""",,N
D,863,"=""00""",2152,"=""01""","=""000""",6,"=""00""","=""0""","=""00""",,,,,8.81,EMPLOYEE MEDICARE,DISTRICT WIDE,,,863-00-2152.01-000-600000,EMPLOYEE MEDICARE,"=""062516""","=""06252016""",,N
D,865,"=""00""",2190,"=""12""","=""001""",6,"=""99""","=""0""","=""00""","=""50754""",CUSTOMINK,"=""009821""",20151015,360.30,THEATRE T SHIRTS,NAVARRO HIGH ,"=""10""",20151106,865-00-2190.12-001-699000,THEATRE T SHIRTS,"=""052737""","=""ELVIS IRWIN""",,N
D,199,"=""11""",6412,"=""07""","=""001""",6,"=""11""","=""0""","=""00""","=""49182""",UIL MUSIC REGION XII,"=""010787""",20150910,325.00,ENTRY FEE - BAND,NAVARRO HIGH ,"=""09""",20151012,199-11-6412.07-001-611000,ENTRY FEE - BAND,"=""049743""","=""ENTRY FEE""",,N
D,199,"=""36""",6299,"=""07""","=""001""",6,"=""99""","=""0""","=""00""","=""50753""",ADRIAN ESQUIVEL,"=""010788""",20151015,-300.00,VOID-WRONG NAME,NAVARRO HIGH ,"=""10""",20151106,199-36-6299.07-001-699000,VOID-WRONG NAME,"=""052739""","=""MACHING BAND""",,N
D,199,"=""36""",6299,"=""07""","=""001""",6,"=""99""","=""0""","=""00""",,,,,300.00,MARCHING BAND CLINICIAN,NAVARRO HIGH ,,,199-36-6299.07-001-699000,MARCHING BAND CLINICIAN,"=""052739""","=""MACHING BAND""",,N
D,199,"=""11""",6412,"=""12""","=""001""",6,"=""11""","=""0""","=""00""","=""50567""",ELVIS IRWIN,"=""010789""",20151202,416.00,THESPIAN CONV MEALS,NAVARRO HIGH ,"=""12""",20160107,199-11-6412.12-001-611000,THESPIAN CONV MEALS,"=""150727""","=""THESPIAN-MEALS""",,N
D,199,"=""11""",6412,"=""07""","=""001""",6,"=""11""","=""0""","=""00""","=""40047""",ROXANNE HECKMANN,"=""010790""",20151204,330.00,STUDENT MEALS - BAND,NAVARRO HIGH ,,,199-11-6412.07-001-611000,STUDENT MEALS - BAND,"=""050778""","=""ATSSB-MEALS""",,N
D,199,"=""11""",6412,"=""07""","=""001""",6,"=""11""","=""0""","=""00""","=""40210""",REGION 12 UIL MUSIC ,"=""010791""",20160107,420.00,UIL SOLO ENTRIES,NAVARRO HIGH ,"=""01""",20160209,199-11-6412.07-001-611000,UIL SOLO ENTRIES,"=""050784""","=""FEB 6 CONTEST""",,N
D,199,"=""36""",6411,"=""09""","=""001""",6,"=""91""","=""0""","=""0X""","=""50464""",EMERALD BEACH,"=""010792""",20160405,207.10,REGIONAL GOLF TOURN/RMS,NAVARRO HIGH ,"=""04""",20160504,199-36-6411.09-001-69100X,REGIONAL GOLF TOURN/RMS,"=""051631""","=""ROOMS""",,N
D,199,"=""36""",6412,"=""09""","=""001""",6,"=""91""","=""0""","=""0X""",,,,,207.10,REGIONAL GOLF TOURN/RMS,NAVARRO HIGH ,,,199-36-6412.09-001-69100X,REGIONAL GOLF TOURN/RMS,"=""051631""","=""ROOMS""",,N
D,199,"=""36""",6412,"=""09""","=""001""",6,"=""91""","=""0""","=""0X""","=""50269""",OSO BEACH GOLF COURSE,"=""010793""",,25.00,REGIONAL GOLF TOURNAMENT,NAVARRO HIGH ,,,199-36-6412.09-001-69100X,REGIONAL GOLF ,"=""051632""","=""PRACTICE ROUND""",,N
D,199,"=""36""",6412,"=""09""","=""001""",6,"=""91""","=""0""","=""0X""","=""80503""",JEFF JONES,"=""010794""",,49.00,REGIONAL GOLF MEALS,NAVARRO HIGH ,,,199-36-6412.09-001-69100X,REGIONAL GOLF MEALS,"=""051633""","=""MEALS""",,N
D,199,"=""36""",6411,"=""73""","=""001""",6,"=""22""","=""0""","=""00""","=""80088""",LA QUINTA INN,"=""010795""",20160406,234.66,ROOMS FOR CONTEST,NAVARRO HIGH ,,,199-36-6411.73-001-622000,ROOMS FOR CONTEST,"=""051464""","=""ROOMS""",,N
D,199,"=""36""",6412,"=""73""","=""001""",6,"=""22""","=""0""","=""00""",,,,,589.53,ROOMS FOR CONTEST,NAVARRO HIGH ,,,199-36-6412.73-001-622000,ROOMS FOR CONTEST,"=""051464""","=""ROOMS""",,N
D,863,"=""00""",2151,"=""00""","=""000""",6,"=""00""","=""0""","=""00""","=""40713""",EFTPS,"=""012516""",20160125,"67,184.53",W/H,DISTRICT WIDE,"=""01""",20160209,863-00-2151.00-000-600000,W/H,"=""012516""","=""01252016""",,N
D,863,"=""00""",2152,"=""01""","=""000""",6,"=""00""","=""0""","=""00""",,,,,"10,745.27",EMPLOYEE MEDICARE,DISTRICT WIDE,,,863-00-2152.01-000-600000,EMPLOYEE MEDICARE,"=""012516""","=""01252016""",,N
D,863,"=""00""",2152,"=""02""","=""000""",6,"=""00""","=""0""","=""00""",,,,,.02,EMPLOYER MEDICARE,DISTRICT WIDE,,,863-00-2152.02-000-600000,EMPLOYER MEDICARE,"=""012516""","=""01252016""",,N
D,863,"=""00""",2152,"=""02""","=""000""",6,"=""00""","=""0""","=""00""",,,,,"10,745.25",EMPLOYER MEDICARE,DISTRICT WIDE,,,863-00-2152.02-000-600000,EMPLOYER MEDICARE,"=""012516""","=""01252016""",,N
D,863,"=""00""",2153,"=""00""","=""126""",6,"=""00""","=""0""","=""00""","=""27250""",TEACHER RETIREMENT ,,,"35,829.00",ACTIVE CARE 1HD,ACTIVE CARE 1 HD ,,,863-00-2153.00-126-600000,ACTIVE CARE 1HD,"=""012520""","=""01252016""",,N
D,863,"=""00""",2153,"=""00""","=""127""",6,"=""00""","=""0""","=""00""",,,,,"36,752.00",ACTIVE CARE 2,ACTIVE CARE 2 ,,,863-00-2153.00-127-600000,ACTIVE CARE 2,"=""012520""","=""01252016""",,N
D,863,"=""00""",2153,"=""00""","=""128""",6,"=""00""","=""0""","=""00""",,,,,473.00,ACTIVE CARE SELECT,ACTIVE CARE ,,,863-00-2153.00-128-600000,ACTIVE CARE SELECT,"=""012520""","=""01252016""",,N
D,863,"=""00""",2155,"=""00""","=""000""",6,"=""00""","=""0""","=""00""",,,,,"4,927.29",INSURANCE,DISTRICT WIDE,,,863-00-2155.00-000-600000,INSURANCE,"=""012520""","=""01252016""",,N
D,863,"=""00""",2155,"=""00""","=""000""",6,"=""00""","=""0""","=""00""",,,,,"54,579.11",MEMBER,DISTRICT WIDE,,,863-00-2155.00-000-600000,MEMBER,"=""012520""","=""01252016""",,N
D,863,"=""00""",2155,"=""01""","=""000""",6,"=""00""","=""0""","=""00""",,,,,"2,601.56",FEDERAL,DISTRICT WIDE,,,863-00-2155.01-000-600000,FEDERAL,"=""012520""","=""01252016""",,N
D,863,"=""00""",2155,"=""02""","=""000""",6,"=""00""","=""0""","=""00""",,,,,"5,844.65",ABOVE STATE,DISTRICT WIDE,,,863-00-2155.02-000-600000,ABOVE STATE,"=""012520""","=""01252016""",,N
D,863,"=""00""",2155,"=""03""","=""000""",6,"=""00""","=""0""","=""00""",,,,,382.58,FED CARE,DISTRICT WIDE,,,863-00-2155.03-000-600000,FED CARE,"=""012520""","=""01252016""",,N
D,863,"=""00""",2155,"=""04""","=""000""",6,"=""00""","=""0""","=""00""",,,,,"4,169.28",REPORTING ENTITY,DISTRICT WIDE,,,863-00-2155.04-000-600000,REPORTING ENTITY,"=""012520""","=""01252016""",,N
D,863,"=""00""",2155,"=""05""","=""000""",6,"=""00""","=""0""","=""00""",,,,,570.90,NEW MEMBERS,DISTRICT WIDE,,,863-00-2155.05-000-600000,NEW MEMBERS,"=""012520""","=""01252016""",,N
D,863,"=""00""",2155,"=""08""","=""000""",6,"=""00""","=""0""","=""00""",,,,,"10,039.54",NON-OASDI,DISTRICT WIDE,,,863-00-2155.08-000-600000,NON-OASDI,"=""012520""","=""01252016""",,N
D,863,"=""00""",2159,"=""00""","=""094""",6,"=""00""","=""0""","=""00""",,,,,830.00,CARE SURCHARGE,TRS PENSION ,,,863-00-2159.00-094-600000,CARE SURCHARGE,"=""012520""","=""01252016""",,N
D,863,"=""00""",2159,"=""00""","=""095""",6,"=""00""","=""0""","=""00""",,,,,738.36,PENSION SURCHARGE,INCOME REPL #95,,,863-00-2159.00-095-600000,PENSION SURCHARGE,"=""012520""","=""01252016""",,N
D,199,"=""71""",6523,"=""07""","=""999""",6,"=""99""","=""0""","=""00""","=""42156""",ZIONS FIRST NATIONAL ,"=""012916""",20160129,"3,111.50",LOAN INTEREST,UNDIST. ,,,199-71-6523.07-999-699000,LOAN INTEREST,"=""012916""","=""SERIES 2007""",,N
D,199,"=""71""",6523,"=""11""","=""999""",6,"=""99""","=""0""","=""00""","=""21511""",REGIONS BANK ,,,"8,250.00",LOAN INTEREST,UNDIST. ,,,199-71-6523.11-999-699000,LOAN INTEREST,"=""012916""","=""SERIES 2011""",,N
D,199,"=""71""",6523,"=""12""","=""999""",6,"=""99""","=""0""","=""00""","=""12138""",FROST BANK,,,875.07,LOAN INTEREST,UNDIST. ,,,199-71-6523.12-999-699000,LOAN INTEREST,"=""012916""","=""SERIES 2012""",,N
D,199,"=""71""",6523,"=""13""","=""999""",6,"=""99""","=""0""","=""00""","=""80897""",TIB - THE INDEPENDENT ,,,"9,651.20",LOAN INTEREST,UNDIST. ,,,199-71-6523.13-999-699000,LOAN INTEREST,"=""012916""","=""SERIES 2013""",,N
D,199,"=""71""",6523,"=""14""","=""999""",6,"=""99""","=""0""","=""00""","=""42156""",ZIONS FIRST NATIONAL ,,,"5,964.75",LOAN INTEREST,UNDIST. ,,,199-71-6523.14-999-699000,LOAN INTEREST,"=""012916""","=""SERIES 2014""",,N
D,511,"=""71""",6511,"=""09""","=""999""",6,"=""99""","=""0""","=""00""","=""21511""",REGIONS BANK ,,,"240,000.00",BOND PRINCIPAL,UNDIST. ,,,511-71-6511.09-999-699000,BOND PRINCIPAL,"=""012916""","=""SERIES 2009""",,N
D,511,"=""71""",6521,"=""09""","=""999""",6,"=""99""","=""0""","=""00""",,,,,"81,675.00",BOND INTEREST,UNDIST. ,,,511-71-6521.09-999-699000,BOND INTEREST,"=""012916""","=""SERIES 2009""",,N
D,511,"=""71""",6511,"=""11""","=""999""",6,"=""99""","=""0""","=""00""",,,"=""021216""",20160212,"50,000.00",BOND PRINCIPAL,UNDIST. ,"=""02""",20160307,511-71-6511.11-999-699000,BOND PRINCIPAL,"=""021216""","=""SERIES 2011""",,N
D,511,"=""71""",6511,"=""13""","=""999""",6,"=""99""","=""0""","=""00""",,,,,"540,000.00",BOND PRINCIPAL,UNDIST. ,,,511-71-6511.13-999-699000,BOND PRINCIPAL,"=""021216""","=""SERIES 2013""",,N
D,511,"=""71""",6511,"=""13""","=""999""",6,"=""99""","=""0""","=""0A""",,,,,"80,000.00",BOND PRINCIPAL,UNDIST. ,,,511-71-6511.13-999-69900A,BOND PRINCIPAL,"=""021216""","=""SERIES 2013A""",,N
D,511,"=""71""",6521,"=""11""","=""999""",6,"=""99""","=""0""","=""00""",,,,,"145,462.50",BOND INTEREST,UNDIST. ,,,511-71-6521.11-999-699000,BOND INTEREST,"=""021216""","=""SERIES 2011""",,N
D,511,"=""71""",6521,"=""13""","=""999""",6,"=""99""","=""0""","=""00""",,,,,"72,037.50",BOND INTEREST,UNDIST. ,,,511-71-6521.13-999-699000,BOND INTEREST,"=""021216""","=""SERIES 2013""",,N
D,511,"=""71""",6521,"=""13""","=""999""",6,"=""99""","=""0""","=""0A""",,,,,"31,525.00",BOND INTEREST,UNDIST. ,,,511-71-6521.13-999-69900A,BOND INTEREST,"=""021216""","=""SERIES 2013A""",,N
D,863,"=""00""",2151,"=""00""","=""000""",6,"=""00""","=""0""","=""00""","=""40713""",EFTPS,"=""022516""",20160225,"67,115.60",W/H,DISTRICT WIDE,,,863-00-2151.00-000-600000,W/H,"=""022516""","=""02252016""",,N
D,863,"=""00""",2152,"=""01""","=""000""",6,"=""00""","=""0""","=""00""",,,,,"10,955.47",EMPLOYEE MEDICARE,DISTRICT WIDE,,,863-00-2152.01-000-600000,EMPLOYEE MEDICARE,"=""022516""","=""02252016""",,N
D,863,"=""00""",2152,"=""02""","=""000""",6,"=""00""","=""0""","=""00""",,,,,"10,955.47",EMPLOYER MEDICARE,DISTRICT WIDE,,,863-00-2152.02-000-600000,EMPLOYER MEDICARE,"=""022516""","=""02252016""",,N
D,863,"=""00""",2153,"=""00""","=""126""",6,"=""00""","=""0""","=""00""","=""27250""",TEACHER RETIREMENT ,,,"37,400.00",ACTIVE CARE 1HD,ACTIVE CARE 1 HD ,,,863-00-2153.00-126-600000,ACTIVE CARE 1HD,"=""022516""","=""02252016""",,N
D,863,"=""00""",2153,"=""00""","=""127""",6,"=""00""","=""0""","=""00""",,,,,"36,138.00",ACTIVE CARE 2,ACTIVE CARE 2 ,,,863-00-2153.00-127-600000,ACTIVE CARE 2,"=""022516""","=""02252016""",,N
D,863,"=""00""",2153,"=""00""","=""128""",6,"=""00""","=""0""","=""00""",,,,,946.00,ACTIVE CARE SELECT,ACTIVE CARE ,,,863-00-2153.00-128-600000,ACTIVE CARE SELECT,"=""022516""","=""02252016""",,N
D,863,"=""00""",2155,"=""00""","=""000""",6,"=""00""","=""0""","=""00""",,,,,"4,912.05",INSURANCE,DISTRICT WIDE,,,863-00-2155.00-000-600000,INSURANCE,"=""022516""","=""02252016""",,N
D,863,"=""00""",2155,"=""00""","=""000""",6,"=""00""","=""0""","=""00""",,,,,"54,409.88",MEMBER,DISTRICT WIDE,,,863-00-2155.00-000-600000,MEMBER,"=""022516""","=""02252016""",,N
D,863,"=""00""",2155,"=""01""","=""000""",6,"=""00""","=""0""","=""00""",,,,,"2,707.23",FEDERAL,DISTRICT WIDE,,,863-00-2155.01-000-600000,FEDERAL,"=""022516""","=""02252016""",,N
D,863,"=""00""",2155,"=""02""","=""000""",6,"=""00""","=""0""","=""00""",,,,,"5,655.46",ABOVE STATE,DISTRICT WIDE,,,863-00-2155.02-000-600000,ABOVE STATE,"=""022516""","=""02252016""",,N
D,863,"=""00""",2155,"=""03""","=""000""",6,"=""00""","=""0""","=""00""",,,,,398.12,FED CARE,DISTRICT WIDE,,,863-00-2155.03-000-600000,FED CARE,"=""022516""","=""02252016""",,N
D,863,"=""00""",2155,"=""04""","=""000""",6,"=""00""","=""0""","=""00""",,,,,"4,156.35",REPORTING ENTITY,DISTRICT WIDE,,,863-00-2155.04-000-600000,REPORTING ENTITY,"=""022516""","=""02252016""",,N
D,863,"=""00""",2155,"=""05""","=""000""",6,"=""00""","=""0""","=""00""",,,,,505.38,NEW MEMBERS,DISTRICT WIDE,,,863-00-2155.05-000-600000,NEW MEMBERS,"=""022516""","=""02252016""",,N
D,863,"=""00""",2155,"=""08""","=""000""",6,"=""00""","=""0""","=""00""",,,,,"10,046.00",NON-OASDI,DISTRICT WIDE,,,863-00-2155.08-000-600000,NON-OASDI,"=""022516""","=""02252016""",,N
D,863,"=""00""",2159,"=""00""","=""094""",6,"=""00""","=""0""","=""00""",,,,,830.00,CARE SURCHARGE,TRS PENSION ,,,863-00-2159.00-094-600000,CARE SURCHARGE,"=""022516""","=""02252016""",,N
D,863,"=""00""",2159,"=""00""","=""095""",6,"=""00""","=""0""","=""00""",,,,,753.79,PENSION SURCHARGE,INCOME REPL #95,,,863-00-2159.00-095-600000,PENSION SURCHARGE,"=""022516""","=""02252016""",,N
D,863,"=""00""",2151,"=""00""","=""000""",6,"=""00""","=""0""","=""00""","=""40713""",EFTPS,"=""032416""",20160324,"66,237.95",W/H,DISTRICT WIDE,"=""03""",20160407,863-00-2151.00-000-600000,W/H,"=""032416""","=""03242016""",,N
D,863,"=""00""",2152,"=""01""","=""000""",6,"=""00""","=""0""","=""00""",,,,,"10,739.13",EMPLOYEE MEDICARE,DISTRICT WIDE,,,863-00-2152.01-000-600000,EMPLOYEE MEDICARE,"=""032416""","=""03242016""",,N
D,863,"=""00""",2152,"=""02""","=""000""",6,"=""00""","=""0""","=""00""",,,,,"10,739.13",EMPLOYER MEDICARE,DISTRICT WIDE,,,863-00-2152.02-000-600000,EMPLOYER MEDICARE,"=""032416""","=""03242016""",,N
D,863,"=""00""",2153,"=""00""","=""126""",6,"=""00""","=""0""","=""00""","=""27250""",TEACHER RETIREMENT ,,,"35,421.00",ACTIVE CARE 1HD,ACTIVE CARE 1 HD ,,,863-00-2153.00-126-600000,ACTIVE CARE 1HD,"=""032416""","=""03242016""",,N
D,863,"=""00""",2153,"=""00""","=""127""",6,"=""00""","=""0""","=""00""",,,,,"36,752.00",ACTIVE CARE 2,ACTIVE CARE 2 ,,,863-00-2153.00-127-600000,ACTIVE CARE 2,"=""032416""","=""03242016""",,N
D,863,"=""00""",2153,"=""00""","=""128""",6,"=""00""","=""0""","=""00""",,,,,946.00,ACTIVE CARE SELECT,ACTIVE CARE ,,,863-00-2153.00-128-600000,ACTIVE CARE SELECT,"=""032416""","=""03242016""",,N
D,863,"=""00""",2155,"=""00""","=""000""",6,"=""00""","=""0""","=""00""",,,,,"4,872.48",INSURANCE,DISTRICT WIDE,,,863-00-2155.00-000-600000,INSURANCE,"=""032416""","=""03242016""",,N
D,863,"=""00""",2155,"=""00""","=""000""",6,"=""00""","=""0""","=""00""",,,,,"53,972.23",MEMBER,DISTRICT WIDE,,,863-00-2155.00-000-600000,MEMBER,"=""032416""","=""03242016""",,N
D,863,"=""00""",2155,"=""01""","=""000""",6,"=""00""","=""0""","=""00""",,,,,"2,558.24",FEDERAL,DISTRICT WIDE,,,863-00-2155.01-000-600000,FEDERAL,"=""032416""","=""03242016""",,N
D,863,"=""00""",2155,"=""02""","=""000""",6,"=""00""","=""0""","=""00""",,,,,"5,656.51",ABOVE STATE,DISTRICT WIDE,,,863-00-2155.02-000-600000,ABOVE STATE,"=""032416""","=""03242016""",,N
D,863,"=""00""",2155,"=""03""","=""000""",6,"=""00""","=""0""","=""00""",,,,,376.21,FED CARE,DISTRICT WIDE,,,863-00-2155.03-000-600000,FED CARE,"=""032416""","=""03242016""",,N
D,863,"=""00""",2155,"=""04""","=""000""",6,"=""00""","=""0""","=""00""",,,,,"4,122.97",REPORTING ENTITY,DISTRICT WIDE,,,863-00-2155.04-000-600000,REPORTING ENTITY,"=""032416""","=""03242016""",,N
D,863,"=""00""",2155,"=""05""","=""000""",6,"=""00""","=""0""","=""00""",,,,,244.05,NEW MEMBERS,DISTRICT WIDE,,,863-00-2155.05-000-600000,NEW MEMBERS,"=""032416""","=""03242016""",,N
D,863,"=""00""",2155,"=""08""","=""000""",6,"=""00""","=""0""","=""00""",,,,,"9,954.64",NON-OASDI,DISTRICT WIDE,,,863-00-2155.08-000-600000,NON-OASDI,"=""032416""","=""03242016""",,N
D,863,"=""00""",2159,"=""00""","=""094""",6,"=""00""","=""0""","=""00""",,,,,830.00,CARE SURCHARGE,TRS PENSION ,,,863-00-2159.00-094-600000,CARE SURCHARGE,"=""032416""","=""03242016""",,N
D,863,"=""00""",2159,"=""00""","=""095""",6,"=""00""","=""0""","=""00""",,,,,740.43,PENSION SURCHARGE,INCOME REPL #95,,,863-00-2159.00-095-600000,PENSION SURCHARGE,"=""032416""","=""03242016""",,N
D,863,"=""00""",2151,"=""00""","=""000""",6,"=""00""","=""0""","=""00""","=""40713""",EFTPS,"=""042516""",20160425,"73,005.05",W/H,DISTRICT WIDE,"=""04""",20160504,863-00-2151.00-000-600000,W/H,"=""042516""","=""""",,N
D,863,"=""00""",2152,"=""01""","=""000""",6,"=""00""","=""0""","=""00""",,,,,"11,297.35",EMPLOYEE MEDICARE,DISTRICT WIDE,,,863-00-2152.01-000-600000,EMPLOYEE MEDICARE,"=""042516""","=""""",,N
D,863,"=""00""",2152,"=""02""","=""000""",6,"=""00""","=""0""","=""00""",,,,,"11,297.35",EMPLOYER MEDICARE,DISTRICT WIDE,,,863-00-2152.02-000-600000,EMPLOYER MEDICARE,"=""042516""","=""""",,N
D,863,"=""00""",2153,"=""00""","=""126""",6,"=""00""","=""0""","=""00""","=""27250""",TEACHER RETIREMENT ,,,"35,695.00",ACTIVE CARE 1HD,ACTIVE CARE 1 HD ,,,863-00-2153.00-126-600000,ACTIVE CARE 1HD,"=""042516""","=""""",,N
D,863,"=""00""",2153,"=""00""","=""127""",6,"=""00""","=""0""","=""00""",,,,,"36,752.00",ACTIVE CARE 2,ACTIVE CARE 2 ,,,863-00-2153.00-127-600000,ACTIVE CARE 2,"=""042516""","=""""",,N
D,863,"=""00""",2153,"=""00""","=""128""",6,"=""00""","=""0""","=""00""",,,,,946.00,ACTIVE CARE SELECT,ACTIVE CARE ,,,863-00-2153.00-128-600000,ACTIVE CARE SELECT,"=""042516""","=""""",,N
D,863,"=""00""",2155,"=""00""","=""000""",6,"=""00""","=""0""","=""00""",,,,,"5,084.26",INSURANCE,DISTRICT WIDE,,,863-00-2155.00-000-600000,INSURANCE,"=""042516""","=""""",,N
D,863,"=""00""",2155,"=""00""","=""000""",6,"=""00""","=""0""","=""00""",,,,,"56,318.04",MEMBER,DISTRICT WIDE,,,863-00-2155.00-000-600000,MEMBER,"=""042516""","=""""",,N
D,863,"=""00""",2155,"=""01""","=""000""",6,"=""00""","=""0""","=""00""",,,,,"2,959.44",FEDERAL,DISTRICT WIDE,,,863-00-2155.01-000-600000,FEDERAL,"=""042516""","=""""",,N
D,863,"=""00""",2155,"=""02""","=""000""",6,"=""00""","=""0""","=""00""",,,,,"5,649.10",ABOVE STATE,DISTRICT WIDE,,,863-00-2155.02-000-600000,ABOVE STATE,"=""042516""","=""""",,N
D,863,"=""00""",2155,"=""03""","=""000""",6,"=""00""","=""0""","=""00""",,,,,435.21,FED CARE,DISTRICT WIDE,,,863-00-2155.03-000-600000,FED CARE,"=""042516""","=""""",,N
D,863,"=""00""",2155,"=""04""","=""000""",6,"=""00""","=""0""","=""00""",,,,,"4,302.15",REPORTING ENTITY,DISTRICT WIDE,,,863-00-2155.04-000-600000,REPORTING ENTITY,"=""042516""","=""""",,N
D,863,"=""00""",2155,"=""05""","=""000""",6,"=""00""","=""0""","=""00""",,,,,597.60,NEW MEMBERS,DISTRICT WIDE,,,863-00-2155.05-000-600000,NEW MEMBERS,"=""042516""","=""""",,N
D,863,"=""00""",2155,"=""08""","=""000""",6,"=""00""","=""0""","=""00""",,,,,"10,444.94",NON-OASDI,DISTRICT WIDE,,,863-00-2155.08-000-600000,NON-OASDI,"=""042516""","=""""",,N
D,863,"=""00""",2159,"=""00""","=""094""",6,"=""00""","=""0""","=""00""",,,,,830.00,CARE SURCHARGE,TRS PENSION ,,,863-00-2159.00-094-600000,CARE SURCHARGE,"=""042516""","=""""",,N
D,863,"=""00""",2159,"=""00""","=""095""",6,"=""00""","=""0""","=""00""",,,,,738.36,PENSION SURCHARGE,INCOME REPL #95,,,863-00-2159.00-095-600000,PENSION SURCHARGE,"=""042516""","=""""",,N
C,240,"=""00""",2110,"=""15""","=""000""",6,"=""00""","=""0""","=""00""","=""49144""",1ST CHOICE RESTAURANT ,"=""052412""",20150909,"1,880.77",CAFETERIA EQUIPMENT,DISTRICT WIDE,"=""09""",20151012,240-00-2110.15-000-600000,CAFETERIA EQUIPMENT,"=""049489""","=""150757""",,N
C,240,"=""00""",2110,"=""15""","=""000""",6,"=""00""","=""0""","=""00""","=""00565""",ACE MART RESTAURANT ,"=""052413""",,"3,703.29",CAFETERIA SERVING LINE UPGRADE,DISTRICT WIDE,,,240-00-2110.15-000-600000,CAFETERIA SERVING LINE ,"=""050026""","=""76389176""",,N
C,199,"=""00""",2110,"=""15""","=""000""",6,"=""00""","=""0""","=""00""","=""00106""",AKIN AMBULANCE,"=""052414""",,750.00,STANDBY EMERGENCY SERVICES,DISTRICT WIDE,,,199-00-2110.15-000-600000,STANDBY EMERGENCY ,"=""047582""","=""AUGUST 2015""",,N
C,199,"=""00""",2110,"=""15""","=""000""",6,"=""00""","=""0""","=""00""","=""40643""",ANGEL PEST CONTROL,"=""052415""",,200.00,PEST CONTROL SERVICES,DISTRICT WIDE,,,199-00-2110.15-000-600000,PEST CONTROL SERVICES,"=""049504""","=""4207""",,N
D,199,"=""00""",2110,"=""15""","=""000""",6,"=""00""","=""0""","=""00""",,,,,-200.00,VOID-NO CHARGE,DISTRICT WIDE,,,199-00-2110.15-000-600000,VOID-NO CHARGE,"=""049504""","=""4207""",,N
C,199,"=""00""",2110,"=""15""","=""000""",6,"=""00""","=""0""","=""00""","=""50601""",AUSTIN MAC REPAIR LLC,"=""052416""",,129.99,IPAD SERVICE/REPAIRS,DISTRICT WIDE,,,199-00-2110.15-000-600000,IPAD SERVICE/REPAIRS,"=""049384""","=""I-5007""",,N
C,199,"=""00""",2110,"=""15""","=""000""",6,"=""00""","=""0""","=""00""","=""49068""",BARRETT & SONS,"=""052417""",,"3,892.93",AC SERVICE/REPAIRS,DISTRICT WIDE,,,199-00-2110.15-000-600000,AC SERVICE/REPAIRS,"=""050056""","=""25990""",,N
C,865,"=""00""",2110,"=""15""","=""000""",6,"=""00""","=""0""","=""00""","=""50389""",BLING QUEENZ LLC,"=""052418""",,293.00,DANCE TEAM SHIRTS,DISTRICT WIDE,,,865-00-2110.15-000-600000,DANCE TEAM SHIRTS,"=""049664""","=""3-M LOPEZ""",,N
C,240,"=""00""",2110,"=""15""","=""000""",6,"=""00""","=""0""","=""00""","=""02710""",BORDEN MILK PRODUCTS ,"=""052419""",,95.25,MILK PRODUCTS AUG 2015,DISTRICT WIDE,,,240-00-2110.15-000-600000,MILK PRODUCTS AUG 2015,"=""050028""","=""193139946""",,N
C,199,"=""00""",2110,"=""15""","=""000""",6,"=""00""","=""0""","=""00""","=""50585""",UNIVERSAL MELODY ,"=""052420""",,176.00,BAND EQUIPMENT,DISTRICT WIDE,,,199-00-2110.15-000-600000,BAND EQUIPMENT,"=""048237""","=""832610""",,N
C,499,"=""00""",2110,"=""15""","=""000""",6,"=""00""","=""0""","=""00""",,,,,"1,049.00",BAND EQUIPMENT,DISTRICT WIDE,,,499-00-2110.15-000-600000,BAND EQUIPMENT,"=""048237""","=""832610""",,N
C,199,"=""00""",2110,"=""15""","=""000""",6,"=""00""","=""0""","=""00""","=""49161""",BUCKEYE INTERNATIONAL ,"=""052421""",,772.02,MAINTENANCE SUPPLIES,DISTRICT WIDE,,,199-00-2110.15-000-600000,MAINTENANCE SUPPLIES,"=""049511""","=""913111""",,N
C,199,"=""00""",2110,"=""15""","=""000""",6,"=""00""","=""0""","=""00""",,,,,690.18,MAINTENANCE SUPPLIES,DISTRICT WIDE,,,199-00-2110.15-000-600000,MAINTENANCE SUPPLIES,"=""049014""","=""880651""",,N
C,199,"=""00""",2110,"=""15""","=""000""",6,"=""00""","=""0""","=""00""",,,,,"1,102.62",MAINTENANCE SUPPLIES,DISTRICT WIDE,,,199-00-2110.15-000-600000,MAINTENANCE SUPPLIES,"=""049519""","=""900839""",,N
C,199,"=""00""",2110,"=""15""","=""000""",6,"=""00""","=""0""","=""00""","=""49371""",CARTER MEMORIAL,"=""052422""",,788.00,ERWIN-LEE MEMORIAL INSCRIPTION,DISTRICT WIDE,,,199-00-2110.15-000-600000,ERWIN-LEE MEMORIAL ,"=""049720""","=""ERWIN-LEE MEMO""",,N
C,199,"=""00""",2110,"=""15""","=""000""",6,"=""00""","=""0""","=""00""","=""80618""",DEWITT POTH & SONS,"=""052423""",,15.48,RESTOCKING FEE/MORTENSON,DISTRICT WIDE,,,199-00-2110.15-000-600000,RESTOCKING ,"=""049703""","=""445973-0""",,N